"caseCode","EEcaseName","EEdocket","EEcourt","EEid","EEid2","EEsource","EEfilingDate","EEfilingDate2","EEtrialDate","EEres","EEresSum","EEresolutionDate","EEcaseType","EEoffice","amtReliefEEOC","benefitPersonsEEOC","EEbasis1","EEbasis2","EEbasis3","EEbasis4","EEbasis5","EEbasis6","EEbasis7","EEbasis8","EEbasis9","EEbasis10","EEbasis11","EEbasis12","EEbasis13","EEbasis14","EEbasis15","EEbasis16","EEbasis17","EEbasis18","EEbasis19","EEbasis20","EEbasis21","EEbasis22","EEbasis23","EEbasis24","EEbasis25","EEbasis26","EEbasis27","EEbasis28","EEbasis29","EEbasis30","EEbasis31","EEbasis32","EEbasis33","EEbasis34","EEbasis35","EEbasis36","EEbasis37","EEbasis38","EEbasis39","EEbasis40","EEbasis41","EEbasis42","EEbasis43","EEbasis44","EEbasis45","EEbasis46","EEbasis47","EEbasis48","EEbasis49","EEbasis50","EEbasis51","EEbasis52","EEbasis53","EEbasis54","EEbasis55","EEbasis56","EEbasis57","EEbasis58","EEbasis59","EEbasis60","EEbasis61","EEbasis62","EEbasis63","EEbasis64","EEbasis65","EEbasis66","EEbasis67","EEbasis68","EEbasisAge","EEbasisRaceEth","EEbasisDisab","EEbasisGender","EEbasisRelig","EEbasisReport","EEbasisRetal","EEbasisRelat","EEbasisOther","EEissue1","EEissue2","EEissue3","EEissue4","EEissue5","EEissue6","EEissue7","EEissue8","EEissue9","EEissue10","EEissue11","EEissue12","EEissue13","EEissue14","EEissue15","EEissue16","EEissue17","EEissue18","EEissue19","EEissue20","EEissue21","EEissue22","EEissue23","EEissue24","EEissue25","EEissue26","EEissue27","EEissue28","EEissue29","EEissue30","EEissue31","EEissue32","EEissue33","EEissue34","EEissue35","EEissue36","EEissue37","EEissue38","EEissue39","EEissue40","EEissue41","EEissue42","EEissue43","EEissue44","EEissue45","EEissue46","EEissue47","EEissue48","EEissue49","EEissue50","EEissue51","EEissue52","EEissue53","EEissue54","EEissue55","EEissue56","EEissue57","EEissue58","EEissue59","EEissue60","EEissue61","EEissue62","EEissue63","EEissueAccom","EEissueComp","EEissueCond","EEissueConstr","EEissueDiscipline","EEissueEEOC","EEissueHarass","EEissueHiring","EEissueMisc","EEselection","EECHtrialDocket","EEdctOffice","EEdocketYear","EEdocketNum"
"EE-AK-0001","ALYESKA PIPELINE SERVICE COMPANY","A04-0231 CV(RRB)",1,"38020050001L",,"list 2",9/30/2004,,,1,1,1/20/2006,"C",,70000,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,1,,,,,,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,"3:04-cv-00231-TMB","3",2004,231
"EE-AK-0002","COLUMBIA ALASKA REGIONAL HOSPITAL dba GALEN HSPT.","A00-023CV",1,"38020000006L",,"list 1 (pre-2002)",1/25/2000,,,1,1,8/22/2001,"I","Seattle",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,1,,,,,,,,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,1,"A00-023CV","3",2000,23
"EE-AK-0003","National Education Association - Alaska (NEA)","A01-225 CV (JKS)",1,"38020030016L",,"list 2",7/30/2001,,,1,1,5/19/2006,"C",,750000,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,,,,1,,,,,,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,1,1,0,0,1,0,0,1,"3:01-cv-00225-JKS","3",2001,225
"EE-AK-0004","Providence Health System","CV-06-00146-JWS",1,"55120060031L",,"list 2",6/14/2006,,,,,,"C",,,,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,,,,,,,,,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,1,"3:06-cv-00146-RRB","3",2006,146
"EE-AK-0005","SISTERS of PROVIDENCE HOSPITAL, ALASKA","A96 358CV HRH",1,"38019970002L",,"list 1 (pre-2002)",10/2/1996,,,7,5,3/13/1998,"I","Seattle",0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,1,,,,,,,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0,0,1,"A96 358CV HRH","3",1996,358
"EE-AK-0006","UNITED FREIGHT & TRANSPORT","A05-00122 CV (JWS)",1,"38020050228L",,"list 2",6/1/2005,,,1,1,7/3/2006,"I",,95000,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,,,,1,,,,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,"3:05-cv-00122-TMB","3",2005,122
"EE-AL-0002","ALADAN CORPORATION","CV-99-T-1089-N",2,"13019990023L",,"list 1 (pre-2002)",9/16/1999,,,1,1,6/7/2000,"C","Birmingham",629315.97,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,,1,,1,,,1,,,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,1,0,1,0,1,0,0,1,"2:99-cv-01089-MHT-SRW","2",1999,1089
"EE-AL-0003","ALBANY INT'L CORP., APPLETON WIRE DIVISION","CV-98-H-1358-N",2,"13019990006L",,"list 1 (pre-2002)",12/7/1998,,,1,1,9/11/2000,"C","Birmingham",33000,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,1,,,,,,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,1,0,0,1,"2:98-cv-01358-TMH-CSC","2",1998,1358
"EE-AL-0004","ALUMINUM, BRICK AND GLASS WORKERS INTERNATIONAL UN","CV-97-S-0876-NE",3,"13019970009L",,"list 1 (pre-2002)",4/9/1997,,,6,2,8/10/1998,"C","Birmingham",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,,1,,1,,,1,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,"5:97-cv-00876-CLS","5",1997,876
"EE-AL-0006","AUTOZONE","1:06-cv-00607-KD-C",4,"42020060546L",,"list 2",9/29/2006,,,,,,"I",,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,,,,,,,1,,,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,"1:06-cv-00607-KD-C","1",2006,607
"EE-AL-0007","BALLARD REALTY MGMT CO., INC. & BALLARD REALTY CO.","CV-01-D-276-N",2,"13020010003L",,"list 2",3/7/2001,,,7,5,5/16/2002,"I",,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,,,,1,,,,,,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,1,0,0,0,0,0,1,"2:01-cv-00276-ID-SRW","2",2001,276
"EE-AL-0008","BARLOWORLD HANDLING LP","CV-05-CO-2552-W",3,"13020050003L",,"list 2",12/16/2005,,,1,1,6/29/2006,"I",,70000,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,,,,,,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,"7:05-cv-02552-LSC","7",2005,2552
"EE-AL-0009","BFI WASTE SYSTEMS OF NORTH AMERICA, INC. dba BROWN","97-0980-BH-M",4,"13019980006L",,"list 1 (pre-2002)",10/27/1997,,,1,1,9/30/1998,"C","Birmingham",175000,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,,,,1,,,,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,"1:97-cv-00980-BH-M","1",1997,980
"EE-AL-0010","BROOKLEY FURNITURE","1:04-CV-623",4,"13020040281L",,"list 2",9/28/2004,,,6,2,12/30/2005,"I",,225000,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,,,,1,,,,,,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,1,0,0,1,0,1,0,0,1,0,0,1,"1:04-cv-00623-CG-B","1",2004,623
"EE-AL-0011","BURTON FOOD STORE, INC.","CV-97-PT-2684",3,"13019980004L",,"list 1 (pre-2002)",10/9/1997,,,6,2,12/18/1998,"I","Birmingham",5000,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,,,,1,,,1,,,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,"CV-97-PT-2684",,1997,2684
"EE-AL-0012","Bellsouth Telecommunication, Inc.","CV-01-0087-CG-M",4,"13020030083L",,"list 2",2/1/2001,,,1,1,10/16/2003,"C",,883000,20,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,1,,1,,,,,,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,1,0,0,0,0,0,0,0,0,1,0,1,0,0,1,0,1,"1:01-cv-00087-M","1",2001,87
"EE-AL-0013","Bender Shipbuilding","01-0358-MJ-M",4,"13020040085L",,"list 2",5/17/2001,,,6,2,11/25/2002,"I",,10000,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,1,,,,,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,"1:01-cv-00358-P-S","1",2001,358
"EE-AL-0014","CEC ENTERTAINMENT INC.","1:98-CV-01174",4,"13019990003L",,"list 1 (pre-2002)",11/20/1998,,,6,2,1/24/2000,"I","Birmingham",250000,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,1,,,,,,,,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,"1:98-cv-01174-RV-C","1",1998,1174
"EE-AL-0015","CENTURY CHEVROLET-GEO, INC.","CV-96-AR-2845-S",3,"13019970001L",,"list 1 (pre-2002)",10/31/1996,,,6,2,12/18/1998,"I","Birmingham",9500,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,,,,,,,,,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,"2:96-cv-02845-WMA","2",1996,2845
"EE-AL-0016","CHARLES W ANDERSON dba HOLIDAY INN HUNTSVILLE WEST","CV-99-B-2438-NE",3,"13019990021L",,"list 1 (pre-2002)",9/14/1999,,,1,1,11/2/2000,"I","Birmingham",72125.3,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,,,,,,,1,,,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,"5:99-cv-02438-SLB","5",1999,2438
"EE-AL-0017","CHAROEN POKPHAND USA et al","CV-99-W-1389-N",2,"13020000001L",,"list 1 (pre-2002)",11/23/1999,,,6,2,4/16/2001,"C","Birmingham",482108.45,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,,,,1,,,1,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,"2:99-cv-01389-ID-SRW","2",1999,1389
"EE-AL-0018","CHEMICAL LIME COMPANY","CV-99-P-1683-S",3,"13019990013L",,"list 1 (pre-2002)",6/29/1999,,,6,2,11/8/1999,"I","Birmingham",375804.15,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,1,,,,,,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,"CV-99-P-1683-S",,1999,1683
"EE-AL-0019","CLAY COUNTY BOARD OF EDUCATION","CV-98-PT-2889-E",3,"13019990001L",,"list 1 (pre-2002)",11/18/1998,,,7,5,2/29/2000,"I","Birmingham",0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,,,,,,,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,"1:98-cv-02889-RBP","1",1998,2889
"EE-AL-0021","COMMUNITY ACTION AGENCY OF HUNTSVILLE","CV-00-B-0786-NE",3,"13020000005L",,"list 1 (pre-2002)",3/28/2000,,,6,2,5/22/2001,"I","Birmingham",12000,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,,,,1,,,,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,"5:00-cv-00786-SLB","5",2000,786
"EE-AL-0022","CORRECTIONAL MEDICAL SERVICES INC.","99-W-943-N",2,"13019990016L",,"list 1 (pre-2002)",8/31/1999,,,1,1,3/8/2001,"I","Birmingham",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,,1,,1,,,,,,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,1,"2:99-cv-00943-SRW-SRW","2",1999,943
"EE-AL-0023","City Of Sheffield Fire Department","Cv-99-B-1691-NW",3,"13020030082L",,"list 2",6/30/1999,,,1,1,4/5/2005,"I",,15000,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,,,,,,,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,"Cv-99-B-1691-NW",,1999,1691
"EE-AL-0024","DOROTHY MCDANIEL FLOWERS","cv06tmp-0645-s",3,"13020040866L",,"list 2",3/31/2006,,,,,,"I",,30000,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,1,,,,,,,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,"cv06tmp-0645-s",,2006,645
"EE-AL-0026","ELECTRONIC DATA SYSTEMS CORPORATION","CV-01-H-0901-S",3,"13020010004L",,"list 2",4/12/2001,,,7,5,4/11/2002,"I",,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,,,,1,,,,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,"2:01-cv-00901-JHH","2",2001,901
"EE-AL-0027","EMPLOYERS MUTUAL CASUALTY COMPANY","CV00-S-2605-S",3,"13020000008L",,"list 1 (pre-2002)",9/15/2000,,,1,1,4/13/2001,"I","Birmingham",101869.69,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,,,,1,,,,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,"2:00-cv-02605-CLS","2",2000,2605
"EE-AL-0028","ESTES OIL COMPANY","CV-98-PWG-077-4NW",3,"13019980015L",,"list 1 (pre-2002)",3/31/1998,,,6,2,1/26/2000,"C","Birmingham",57000,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,,,,1,,,,,,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,1,1,"3:98-cv-00774-JFG","3",1998,774
"EE-AL-0030","FACTORY CONNECTION, LLC f/k/a GUNTERSVILLE OUTLET, INC.","1:05-cv-896-T",2,"13020050591L",,"list 2",9/20/2005,,,1,1,11/13/2006,"I",,12500,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,1,,,,,,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,"1:05-cv-00896-WKW-VPM","1",2005,896
"EE-AL-0031","FAMILY CENTER INC. dba FAMILY MART","CV-00-B-0823-NE",3,"13020000006L",,"list 1 (pre-2002)",3/31/2000,,,1,1,9/21/2000,"I","Birmingham",10000,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,,1,,1,,,,,,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,"CV-00-B-0823-NE",,2002,823
"EE-AL-0032","FAROOQI ENTERPRISES DBA HARDEE'S","2:05cv2043",3,"13020050936L",,"list 2",9/28/2005,,,,,,"C",,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,,,,1,,,,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,"2:05-cv-02043-VEH","2",2005,2043
"EE-AL-0033","FASTWAY SYSTEMS, JOHN FAYARD, OWNER","CV-00859-M",4,"13020000010L",,"list 2",9/25/2000,,,6,2,4/11/2002,"I",,2500,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,1,,,,,,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,"CV-00859-M",,2000,859
"EE-AL-0034","FEDERAL EXPRESS CORPORATION","CV-96-P-3108-S",3,"13019970004L",,"list 1 (pre-2002)",11/27/1996,,,7,5,5/8/1998,"I","Birmingham",0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,1,,,,,,,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0,0,1,"2:96-cv-03108-SCP","2",1996,3108
"EE-AL-0035","FRIENDS OF CHILDREN OF MISSISSIPPI, INC.","3:99-CV-652-BN",4,"13019990025L",,"list 1 (pre-2002)",9/21/1999,,,6,2,1/8/2001,"I","Birmingham",1900,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,,1,,,,,1,,,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,"3:99-CV-652-BN","3",1999,652
"EE-AL-0036","First Transit Inc. F/K/A Ryder/Ate, Inc.","CV-02-C-0796-W",3,"13020030096L",,"list 2",3/29/2002,,,1,1,9/3/2003,"I",,85000,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,,,,1,,,1,,,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,"7:02-cv-00796-UWC","7",2002,796
"EE-AL-0039","HARDEN MANUFACTURING COMPANY","CV-99-AR-2454-J",3,"13019990020L",,"list 1 (pre-2002)",9/14/1999,,,6,2,9/28/2000,"I","Birmingham",2500,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,,,,,1,,,,,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,"CV-99-AR-2454-J",,1999,2454
"EE-AL-0040","HASKELL COMPANY","CV-01-C-207-N",2,"13020010001L",,"list 1 (pre-2002)",2/16/2001,,,8,3,4/16/2001,"I","Birmingham",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,1,,,,,,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,"CV-01-C-207-N",,2001,207
"EE-AL-0041","HEADSTART HAIR CARE SALON, INC.","CV-01-N-0469-S",3,"13020010002L",,"list 2",2/21/2001,,,1,1,9/3/2002,"I",,28000,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,1,,,,,,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,"CV-01-N-0469-S","2",2001,469
"EE-AL-0042","HEALTHSOUTH MOBILE SURGERY CENTER","05cv517-B",4,"13020050063L",,"list 2",9/26/2005,,,,,,"I",,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,1,,,,,,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,"05cv517-B",,2005,517
"EE-AL-0043","HOME CABLE CONCEPTS OF TENNESSEE","CV -98-B-0219-S",3,"13019980012L",,"list 1 (pre-2002)",1/30/1998,,,1,1,2/16/1999,"I","Birmingham",10000,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,1,,,,,,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,"CV -98-B-0219-S",,1998,219
"EE-AL-0044","HOME CABLE CONCEPTS, INC.","CV-97-B-1844-S",3,"13019970010L",,"list 1 (pre-2002)",7/21/1997,,,1,1,2/16/1999,"I","Birmingham",1500,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,1,,,,,,,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0,0,1,"2:97-cv-01844-SLB","2",1997,1844
"EE-AL-0045","HOUSE OF PHILADELPHIA CENTER","05-cv-0530",4,"13020050776L",,"list 2",9/19/2005,,,,,,"I",,8000,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,,,,1,,,,,,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,"1:05-cv-00530-KD-M","1",2005,530
"EE-AL-0046","HUDSON FOODS, INC. & TYSON FOODS, INC.","CV-99-0560-S",3,"13019990010L",,"list 1 (pre-2002)",3/9/1999,,,1,1,7/9/1999,"I","Birmingham",3200000,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,,,,,,,1,,,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,"CV-99-0560-S",,1999,560
"EE-AL-0047","INTERIM EXECUTIVE RECRUITING","CV-99-C-2455-S",3,"13019990022L",,"list 1 (pre-2002)",9/14/1999,,,1,1,8/7/2000,"I","Birmingham",47500,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,,,,,,,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,"2:99-cv-02455-UWC","2",1999,2455
"EE-AL-0048","INTERNATIONAL HOUSE OF PANCAKES","CV-00-N-2775-S",3,"13020000012L",,"list 1 (pre-2002)",9/29/2000,,,1,1,12/15/2000,"I","Birmingham",10000,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,,,,1,,,,,,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,"CV-00-N-2775-S",,2000,2775